

George Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Bennett
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Edmund St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 282, Entry 2256
Source	LDS Film 93878
Parent	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137586&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137586&Relationship=2ndParent



