

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105330
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 52, Entry 1364
Source	LDS Film 1656418
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105330&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105330&Relationship=2ndParent



