

Elizabeth Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176593
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Myrtle St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Date Of Child's Birth	8 Nov 1843
Register	Baptisms 1831 - 1861, Page 55, Entry 236
Source	LDS Film 1655552
Parent Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176593&Relationship=Baptised
Married To	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176593&Relationship=1stParent



