

Philip Reilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038444
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Reilley
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1838
Witnesses	Philip Reilley, (X); Mary Maher
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 219, Entry 437
Source	LDS Film 93920
Witnessed Marriage Of	Lawrence Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038444&Relationship=Bride



