

Edmund Shilston Scown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153386
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Shilston
Surname	Scown
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	New Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 192, Entry 1536
Source	LDS Film 1656422
Parent	Philip Scown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153386&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153386&Relationship=2ndParent



