

Anne Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426448
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Manchester
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Date Of Child's Birth	3 Jul 1829
Register	Baptisms 1827 - 1830, Page 39, Entry 5
Source	LDS Film 396375
Parent Of	Elinor Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426448&Relationship=Baptised
Married To	Timothy Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426448&Relationship=1stParent



