

Robert McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDowell
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1856
Witnesses	Robert McDowell; Janet Cree
Marriage Type	Licence
Marrying Minister	J Boughey Monk
Register	Marriages 1837 - 1868, Page 149, Entry 298
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas W Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043780&Relationship=Groom
Witnessed Marriage Of	Agnes Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043780&Relationship=Bride



