

Richard Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425881
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowry
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1828
Occupation (As Documented)	Lieutenant in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1827 - 1835, Page 177, Entry 1410
Source	LDS Film 1468980
Parent Of	Margaret Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425881&Relationship=2ndParent



