

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010640&Relationship=Baptised



