

John Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keane
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1819
Witnesses	James Page; John Keane
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 253, Entry 759
Source	LDS Film 93917
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053738&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053738&Relationship=Bride



