

John Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtchbee
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Johnson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1780
Date Of Death	10 Apr 1780
Register	Burials 1780, Page 28, Entry 145
Source	LDS Film 93833
Parent	Isaac Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031721&Relationship=1stParent



