

William Louiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Louiman
Gender	Male
Abode	Pitt St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 119, Entry 946
Source	LDS Film 93877
Parent Of	Jane Ann Louiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128558&Relationship=2ndParent



