

Benjamin Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161165
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Morgan
Gender	Male
Abode	Drury Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 44, Entry 349
Source	LDS Film 1656423
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161165&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161165&Relationship=2ndParent



