

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078735
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1851
Witnesses	Owen Roberts; Margaret Parry, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 114, Entry 227
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078735&Relationship=Groom
Witnessed Marriage Of	Rachel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078735&Relationship=Bride



