

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lumber St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 157, Entry 2201
Source	LDSNo 1656418
Parent	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106167&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106167&Relationship=2ndParent



