

Jonathan Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061409
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Fitzsimmons
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Witnesses	Jn. Fitzsimmons; Mary Parry, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 228, Entry 456
Source	LDS Film 1656509
Witnessed Marriage Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061409&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061409&Relationship=Bride



