

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	London
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1841
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Wilson; Margaret Wilson; Chas. Chapman
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 57, Entry 114
Source	LDS Film 1546064
Witnessed By	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Bride
Witnessed By	Chas. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041104&Relationship=Witness_3



