

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1794
Occupation (As Documented)	Muslin Dealer
Occupation (Standardised)	Muslin Dealer
Witnesses	Dorothy Barrow; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 114, Entry 5
Source	LDS Film 1656374
Witnessed By	Dorothy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005671&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005671&Relationship=Witness_2
Married To	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005671&Relationship=Bride



