

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 May 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Thos. Johnson; John Evans
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 27
Source	LDS Film 1468980
Witnessed By	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118285&Relationship=Witness_1
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118285&Relationship=Witness_2
Married To	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118285&Relationship=Bride



