

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100338
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Crosbie Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1820
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1820 - 1821, Page 133, Entry 1060
Source	LDS Film 1656418
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100338&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100338&Relationship=2ndParent



