

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Josh. Hoult; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 39, Entry 115
Source	LDS Film 93918
Witnessed By	Josh. Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020810&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020810&Relationship=Witness_2
Married To	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020810&Relationship=Bride



