

Mary Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heywood
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1832
Notes	by certificate from Wm. Tyrer
Register	Baptisms 1828 - 1846, Page 29, Entry 24
Source	LDS Film 1656373
Parent Of	Alice Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139498&Relationship=Baptised
Married To	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139498&Relationship=1stParent



