

Robert Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108005
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rawsthorne
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6547
Source	LDS Film 560881
Parent Of	Robert Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108005&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108005&Relationship=2ndParent



