

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Date Of Child's Birth	24 Sep 1860
Register	Baptisms 1860 - 1861, Page 233, Entry 1863
Source	LDS Film 1656561
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256620&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256620&Relationship=2ndParent



