

Joseph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1828
Witnesses	Eliza Free; Joseph Bennett
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 263, Entry 787
Source	LDS Film 93918
Witnessed Marriage Of	Robert Young Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058136&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058136&Relationship=Bride



