

William Haspey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haspey
Gender	Male
Abode	Knight St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1855
Register	Baptisms 1855 - 1856, Page 177, Entry 1413
Source	LDS Film 93887
Parent Of	Ann Haspey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238053&Relationship=2ndParent



