

John Danielson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danielson
Gender	Male
Abode	Hannover St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Danielson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004619&Relationship=Baptised



