

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	21 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 560
Source	LDS Film 93833
Parent Of	Joseph Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021683&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021683&Relationship=2ndParent



