

Charles O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118432
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neill
Gender	Male
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Mary Clay, (X); Jeremiah Hays, (X)
Marriage Type	Banns
Marrying Minister	Thos.Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 174
Source	LDS Film 1468980
Witnessed By	Mary Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118432&Relationship=Witness_1
Witnessed By	Jeremiah Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118432&Relationship=Witness_2
Married To	Bridget Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118432&Relationship=Bride



