

Solomon Huffam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157248
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Huffam
Gender	Male
Abode	Walnut Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 26, Entry 204
Source	LDS Film 1656422
Parent Of	William Greenaway Huffam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157248&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157248&Relationship=2ndParent



