

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1786
Date Of Child's Death	10 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 195
Source	LDS Film 93833
Parent Of	David Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=Deceased
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=1stParent



