

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Abode	Harrington
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 142
Source	LDS Film 93833
Parent Of	Eliza Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056841&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056841&Relationship=2ndParent



