

Thomas Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bartley
Gender	Male
Abode	24 Hurst St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Hugh Roden; Elizabeth Boanas
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 240, Entry 480
Source	LDS Film 93920
Witnessed By	Hugh Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038487&Relationship=Witness_1
Witnessed By	Elizabeth Boanas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038487&Relationship=Witness_2
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038487&Relationship=Bride



