

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	William Moore, (X); Mary Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 217, Entry 434
Source	LDS Film 1656510
Witnessed Marriage Of	David Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062941&Relationship=Groom
Witnessed Marriage Of	Mary Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062941&Relationship=Bride



