

Frederick Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300519
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Nodin
Gender	Male
Abode	57 Newland Street
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jun 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1814 - 1866, Page 220, Entry 1757
Source	LDS Film 2147913
Parent Of	Anna Maria Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300519&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300519&Relationship=2ndParent



