

Ellen Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165839
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holme
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Clement Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1840
Register	Baptisms 1839 - 1840, Page 152, Entry 1210
Source	LDS Film 1656423
Parent Of	Isaac Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165839&Relationship=Baptised
Married To	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165839&Relationship=1stParent



