

Thomas Lake Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lake
Surname	Langley
Gender	Male
Abode	Grub St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Oct 1805
Register	Baptisms 1805, Entry 1430
Source	LDS Film 1068889
Parent Of	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061715&Relationship=2ndParent



