

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1817
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Lucy Moore; John Small
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 43, Entry 1064
Source	LDS Film 1656150
Witnessed By	Lucy Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015719&Relationship=Witness_1
Witnessed By	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015719&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015719&Relationship=Bride



