

Michael Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086594
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Allen
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1858
Witnesses	Michael Allen; Elizabeth Ann Selsby
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 173, Entry 346
Source	LDS Film 1656679
Witnessed Marriage Of	William Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086594&Relationship=Groom
Witnessed Marriage Of	Angelina Bianchi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086594&Relationship=Bride



