

George Cundall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cundall
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Leather Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 22, Entry 171
Source	LDS Film 1656377
Parent	Richard Cundall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080819&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080819&Relationship=2ndParent



