

James Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140014
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gorstige
Gender	Male
Abode	Harford Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1832 - 1833, Page 61, Entry 486
Source	LDS Film 1656421
Parent Of	William Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140014&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140014&Relationship=2ndParent



