

Daniel Watman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010481
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Watman
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 15
Source	LDS Film 1656376
Parent Of	Robt. Watman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010481&Relationship=Baptised



