

Edward Leece Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Leece
Surname	Whitby
Parent's Occupation (As Documented)	Bricklayer Victualler
Parent's Occupation (Standardised)	Bricklayer / Victualler
Gender	Male
Abode	Concert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 198, Entry 1583
Source	LDS film 1656418
Parent	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098461&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098461&Relationship=2ndParent



