

William Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003289
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 36
Source	LDS Film 1656376
Parent Of	Robt. Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003289&Relationship=Baptised



