

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070738
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1822
Witnesses	John Fogg; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 191, Entry 571
Source	LDS Film 1647985
Witnessed Marriage Of	Cornelius Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070738&Relationship=Groom
Witnessed Marriage Of	Mary Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070738&Relationship=Bride



