

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parliament St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1806
Date Of Death	8 Feb 1806
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 45
Source	LDS Film 1656377
Parent	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055353&Relationship=1stParent



