

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1794
Witnesses	Jno. Guy; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 139, Entry 2315
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005640&Relationship=Groom
Witnessed Marriage Of	Nancy Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005640&Relationship=Bride



