

Joseph Applesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179258
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Applesby
Gender	Male
Abode	Fontenoy St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 24, Entry 185
Source	LDS Film 93884
Parent Of	Samuel Applesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179258&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179258&Relationship=2ndParent



