

Thomas Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phithyan
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Oct 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 97
Source	LDS Film 1468979
Parent	Thomas Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422534&Relationship=2ndParent



