

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 87, Entry 690
Source	LDS Film 2147909
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436715&Relationship=2ndParent



