

George Sweeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 20
Source	LDS Film 1656376
Parent Of	Nancey Sweeting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010142&Relationship=Baptised



