

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162052
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Back Commutation Row London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1839
Register	Baptisms 1839, Page 155, Entry 1236
Source	LDS Film 1656423
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162052&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162052&Relationship=1stParent



