

Robert Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cookson
Gender	Male
Abode	Arley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 301, Entry 2406
Source	LDS Film 93886
Parent Of	Henry Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229268&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229268&Relationship=2ndParent



