

Hannah Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127247
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bailey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sparling Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1805
Date Of Death	24 Jul 1805
Age At Death	16 yrs
Age At Death (Years)	16
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 12
Source	LDS Film 1468979
Parent	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127247&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127247&Relationship=2ndParent



