

Omer Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009923
First Name (With Contractions)	Omer
First Name (Without Contractions)	Omer
Surname	Appleton
Gender	Unknown
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 15
Source	LDS Film 1656376
Parent Of	Halsay Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009923&Relationship=Baptised



