

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Roberts; Mary Dodd
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 93, Entry 186
Source	LDS Film 1656510
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078694&Relationship=Witness_1
Witnessed By	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078694&Relationship=Witness_2
Married To	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078694&Relationship=Bride



