

John Stapleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stapleton
Gender	Male
Abode	Darwen St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1804
Register	Baptisms 1805, Entry 75
Source	LDS Film 1068889
Parent Of	Ann Jane Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060358&Relationship=2ndParent



