

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Lunatic Asylm
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1399
Source	LDS Film 560881
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100148&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100148&Relationship=2ndParent



