

Thomas Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Telford
Gender	Male
Abode	Dance St. Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	PoliceMan
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 165, Entry 1319
Source	LDS Film 1656423
Parent Of	Margaret Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158362&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158362&Relationship=2ndParent



