

Robert Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellamy
Gender	Male
Abode	Mercers Court Red Cross St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1825
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825, Page 236, Entry 1886
Source	LDS Film 1656419
Parent Of	Henry Knight Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115821&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115821&Relationship=2ndParent



