

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Wavertree Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1822
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1822 - 1823, Page 2, Entry 958
Source	LDS Film 1656418
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104924&Relationship=2ndParent



