

Thomas Yevily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yevily
Gender	Male
Abode	Walton, Parish of Walton on the Hill
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1853
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	full
Status	Bachelor
Witnesses	M. Wagstaff; Jane Withers
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 101, Entry 201
Source	LDS Film 1546291
Witnessed By	M. Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131485&Relationship=Witness_1
Witnessed By	Jane Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131485&Relationship=Witness_2
Married To	Hannah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131485&Relationship=Bride



