

Robert Norris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298507
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Norris
Surname	Jones
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Oct 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 238, Entry 3
Source	LDS Film 1647560
Parent Of	Amy Ethel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298507&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298507&Relationship=2ndParent



