

Isabella Maria Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435957
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Maria
Surname	Louthean
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Sunnyside Princes Park
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1857
Date Of Child's Birth	11 Oct 1857
Register	Baptisms 1851 - 1903, Page 28, Entry 222
Source	LDS Film 1546289
Parent Of	Isabel Julia Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435957&Relationship=Baptised
Married To	George Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435957&Relationship=1stParent



